"12\04\2019","17:45:56","Debug","","250 RETR 1BA52856:00D75D79:5CB130E8 - successful."
"12\04\2019","17:45:56","Trace","","Avstar: Inserting item with title 'clovis shooting' at index 19"
"12\04\2019","17:45:56","Debug","","PASV"
"12\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:56","Debug","","RETR 19A52856:00D75D78:5CB130ED"
"12\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:56","Debug","","Connection closed, received 1623 bytes in 0.00 seconds (1623000 bytes/second)"
"12\04\2019","17:45:57","Debug","","250 RETR 19A52856:00D75D78:5CB130ED - successful."
"12\04\2019","17:45:57","Trace","","Avstar: Inserting item with title 'hwy. 180 fatal ax up' at index 20"
"12\04\2019","17:45:57","Debug","","PASV"
"12\04\2019","17:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:57","Debug","","RETR 17A52A7A:00D75588:5CB11714"
"12\04\2019","17:45:57","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:57","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:57","Debug","","250 RETR 17A52A7A:00D75588:5CB11714 - successful."
"12\04\2019","17:45:57","Trace","","Avstar: Inserting item with title 'traffic alert open' at index 21"
"12\04\2019","17:45:57","Debug","","PASV"
"12\04\2019","17:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:57","Debug","","RETR 01A52857:00D7586C:5CB11D65"
"12\04\2019","17:45:57","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:57","Debug","","Connection closed, received 2190 bytes in 0.00 seconds (2190000 bytes/second)"
"12\04\2019","17:45:57","Debug","","250 RETR 01A52857:00D7586C:5CB11D65 - successful."
"12\04\2019","17:45:57","Trace","","Avstar: Inserting item with title 'ashlan lane closures' at index 22"
"12\04\2019","17:45:57","Debug","","PASV"
"12\04\2019","17:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:57","Debug","","RETR 1EA52856:00D75507:5CB12FCB"
"12\04\2019","17:45:57","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:57","Debug","","Connection closed, received 3385 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:57","Debug","","250 RETR 1EA52856:00D75507:5CB12FCB - successful."
"12\04\2019","17:45:57","Trace","","Avstar: Inserting item with title 'hwy. 168 reminder' at index 23"
"12\04\2019","17:45:57","Debug","","PASV"
"12\04\2019","17:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:57","Debug","","RETR 00A52857:00D754ED:5CB118FC"
"12\04\2019","17:45:57","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:57","Debug","","Connection closed, received 4182 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:57","Debug","","250 RETR 00A52857:00D754ED:5CB118FC - successful."
"12\04\2019","17:45:57","Trace","","Avstar: Inserting item with title 'ca newsom report' at index 24"
"12\04\2019","17:45:57","Debug","","PASV"
"12\04\2019","17:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:57","Debug","","RETR 1FA52856:00D754EB:5CB118FD"
"12\04\2019","17:45:57","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:57","Debug","","Connection closed, received 4334 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:58","Debug","","250 RETR 1FA52856:00D754EB:5CB118FD - successful."
"12\04\2019","17:45:58","Trace","","Avstar: Inserting item with title 'ca self-deliveries' at index 25"
"12\04\2019","17:45:58","Debug","","PASV"
"12\04\2019","17:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:58","Debug","","RETR 1DA52856:00D75505:5CB118FE"
"12\04\2019","17:45:58","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:58","Debug","","Connection closed, received 2562 bytes in 0.00 seconds (2562000 bytes/second)"
"12\04\2019","17:45:58","Debug","","250 RETR 1DA52856:00D75505:5CB118FE - successful."
"12\04\2019","17:45:58","Trace","","Avstar: Inserting item with title 'clovis senior easter' at index 26"
"12\04\2019","17:45:58","Debug","","PASV"
"12\04\2019","17:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:58","Debug","","RETR 1CA52856:00D75D74:5CB13109"
"12\04\2019","17:45:58","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:58","Debug","","Connection closed, received 1620 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:58","Debug","","250 RETR 1CA52856:00D75D74:5CB13109 - successful."
"12\04\2019","17:45:58","Trace","","Avstar: Inserting item with title 'antique farm show' at index 27"
"12\04\2019","17:45:58","Debug","","PASV"
"12\04\2019","17:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:58","Debug","","RETR 1AA52856:00D75D48:5CB1304C"
"12\04\2019","17:45:58","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:58","Debug","","Connection closed, received 5393 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:58","Debug","","250 RETR 1AA52856:00D75D48:5CB1304C - successful."
"12\04\2019","17:45:58","Trace","","Avstar: Inserting item with title 'tx asylum returns' at index 28"
"12\04\2019","17:45:58","Debug","","PASV"
"12\04\2019","17:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:58","Debug","","RETR 0EA52856:00D75D6E:5CB13123"
"12\04\2019","17:45:58","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:58","Debug","","Connection closed, received 1920 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:58","Debug","","250 RETR 0EA52856:00D75D6E:5CB13123 - successful."
"12\04\2019","17:45:58","Trace","","Avstar: Inserting item with title 'merced co. scam call' at index 29"
"12\04\2019","17:45:58","Debug","","PASV"
"12\04\2019","17:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:58","Debug","","RETR 18A52856:00D719CF:5CB07C2B"
"12\04\2019","17:45:58","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:58","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (1603000 bytes/second)"
"12\04\2019","17:45:59","Debug","","250 RETR 18A52856:00D719CF:5CB07C2B - successful."
"12\04\2019","17:45:59","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 30"
"12\04\2019","17:45:59","Debug","","PASV"
"12\04\2019","17:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:59","Debug","","RETR 17A52856:00D719D0:5CB07C2B"
"12\04\2019","17:45:59","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:59","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:59","Debug","","250 RETR 17A52856:00D719D0:5CB07C2B - successful."
"12\04\2019","17:45:59","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 31"
"12\04\2019","17:45:59","Debug","","PASV"
"12\04\2019","17:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:59","Debug","","RETR 16A52856:00D719D1:5CB07C2B"
"12\04\2019","17:45:59","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:59","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:59","Debug","","250 RETR 16A52856:00D719D1:5CB07C2B - successful."
"12\04\2019","17:45:59","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 32"
"12\04\2019","17:45:59","Debug","","PASV"
"12\04\2019","17:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:59","Debug","","RETR 15A52856:00D719D2:5CB07C2B"
"12\04\2019","17:45:59","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:59","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (1603000 bytes/second)"
"12\04\2019","17:45:59","Debug","","250 RETR 15A52856:00D719D2:5CB07C2B - successful."
"12\04\2019","17:45:59","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 33"
"12\04\2019","17:45:59","Debug","","PASV"
"12\04\2019","17:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:59","Debug","","RETR 14A52856:00D719D3:5CB07C2B"
"12\04\2019","17:45:59","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:59","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:00","Debug","","250 RETR 14A52856:00D719D3:5CB07C2B - successful."
"12\04\2019","17:46:00","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 34"
"12\04\2019","17:46:00","Debug","","PASV"
"12\04\2019","17:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:46:00","Debug","","RETR 13A52856:00D719D4:5CB07C2B"
"12\04\2019","17:46:00","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:46:00","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (1603000 bytes/second)"
"12\04\2019","17:46:00","Debug","","250 RETR 13A52856:00D719D4:5CB07C2B - successful."
"12\04\2019","17:46:00","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 35"
"12\04\2019","17:46:00","Debug","","PASV"
"12\04\2019","17:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:46:00","Debug","","RETR 12A52856:00D719D5:5CB07C2B"
"12\04\2019","17:46:00","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:46:00","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (1603000 bytes/second)"
"12\04\2019","17:46:00","Debug","","250 RETR 12A52856:00D719D5:5CB07C2B - successful."
"12\04\2019","17:46:00","Trace","","Avstar: Inserting item with title 'vo - gfx' at index 36"
"12\04\2019","17:46:00","Debug","","PASV"
"12\04\2019","17:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:46:00","Debug","","RETR 11A52856:00D719D6:5CB07C2B"
"12\04\2019","17:46:00","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
