"22\04\2019","18:03:18","Debug","","PASV"
"22\04\2019","18:03:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:18","Debug","","RETR 1FA543DE:00DAB702:5CBE17E4"
"22\04\2019","18:03:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:18","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:18","Debug","","250 RETR 1FA543DE:00DAB702:5CBE17E4 - successful."
"22\04\2019","18:03:18","Trace","","Avstar: Inserting item with title 'date: 04/22/2019' at index 2"
"22\04\2019","18:03:18","Debug","","PASV"
"22\04\2019","18:03:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:18","Debug","","RETR 1EA543DE:00DA19DD:5CBAC1DD"
"22\04\2019","18:03:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:18","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:18","Debug","","250 RETR 1EA543DE:00DA19DD:5CBAC1DD - successful."
"22\04\2019","18:03:18","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"22\04\2019","18:03:18","Debug","","PASV"
"22\04\2019","18:03:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:18","Debug","","RETR 1DA543DE:00DACB21:5CBE5D44"
"22\04\2019","18:03:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:18","Debug","","Connection closed, received 2664 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:18","Debug","","250 RETR 1DA543DE:00DACB21:5CBE5D44 - successful."
"22\04\2019","18:03:18","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"22\04\2019","18:03:18","Debug","","PASV"
"22\04\2019","18:03:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:18","Debug","","RETR 1CA543DE:00DA19E1:5CBE4597"
"22\04\2019","18:03:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:18","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:19","Debug","","250 RETR 1CA543DE:00DA19E1:5CBE4597 - successful."
"22\04\2019","18:03:19","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"22\04\2019","18:03:19","Debug","","PASV"
"22\04\2019","18:03:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:19","Debug","","RETR 1BA543DE:00DACEE5:5CBE5F48"
"22\04\2019","18:03:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:19","Debug","","Connection closed, received 1745 bytes in 0.00 seconds (1745000 bytes/second)"
"22\04\2019","18:03:19","Debug","","250 RETR 1BA543DE:00DACEE5:5CBE5F48 - successful."
"22\04\2019","18:03:19","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"22\04\2019","18:03:19","Debug","","PASV"
"22\04\2019","18:03:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:19","Debug","","RETR 1AA543DE:00DA19E4:5CBE4597"
"22\04\2019","18:03:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:19","Debug","","Connection closed, received 1000 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:19","Debug","","250 RETR 1AA543DE:00DA19E4:5CBE4597 - successful."
"22\04\2019","18:03:19","Trace","","Avstar: Inserting item with title '...first on fox anim' at index 7"
"22\04\2019","18:03:19","Debug","","PASV"
"22\04\2019","18:03:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:19","Debug","","RETR 0FA543DE:00DACF2D:5CBE6033"
"22\04\2019","18:03:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:19","Debug","","Connection closed, received 1784 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:19","Debug","","250 RETR 0FA543DE:00DACF2D:5CBE6033 - successful."
"22\04\2019","18:03:19","Trace","","Avstar: Inserting item with title 'toss to sydnie' at index 8"
"22\04\2019","18:03:19","Debug","","PASV"
"22\04\2019","18:03:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:19","Debug","","RETR 0EA543DE:00D9F7DF:5CBE4EE0"
"22\04\2019","18:03:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:19","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (2012000 bytes/second)"
"22\04\2019","18:03:19","Debug","","250 RETR 0EA543DE:00D9F7DF:5CBE4EE0 - successful."
"22\04\2019","18:03:19","Trace","","Avstar: Inserting item with title 's omaha road hole in' at index 9"
"22\04\2019","18:03:19","Debug","","PASV"
"22\04\2019","18:03:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:19","Debug","","RETR 0DA543DE:00DACF5F:5CBE60E5"
"22\04\2019","18:03:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:19","Debug","","Connection closed, received 3398 bytes in 0.00 seconds (3398000 bytes/second)"
"22\04\2019","18:03:20","Debug","","250 RETR 0DA543DE:00DACF5F:5CBE60E5 - successful."
"22\04\2019","18:03:20","Trace","","Avstar: Inserting item with title 's omaha road hole pk' at index 10"
"22\04\2019","18:03:20","Debug","","PASV"
"22\04\2019","18:03:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:20","Debug","","RETR 0CA543DE:00DACA5B:5CBE5298"
"22\04\2019","18:03:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:20","Debug","","Connection closed, received 1752 bytes in 0.00 seconds (1752000 bytes/second)"
"22\04\2019","18:03:20","Debug","","250 RETR 0CA543DE:00DACA5B:5CBE5298 - successful."
"22\04\2019","18:03:20","Trace","","Avstar: Inserting item with title 's omaha road hole ou' at index 11"
"22\04\2019","18:03:20","Debug","","PASV"
"22\04\2019","18:03:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:20","Debug","","RETR 0BA543DE:00DACC2C:5CBE58B6"
"22\04\2019","18:03:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:20","Debug","","Connection closed, received 1524 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:20","Debug","","250 RETR 0BA543DE:00DACC2C:5CBE58B6 - successful."
"22\04\2019","18:03:20","Trace","","Avstar: Inserting item with title 's omaha road hole ta' at index 12"
"22\04\2019","18:03:20","Debug","","PASV"
"22\04\2019","18:03:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:20","Debug","","RETR 1EA543DD:00DACBCD:5CBE5879"
"22\04\2019","18:03:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:20","Debug","","Connection closed, received 1906 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:20","Debug","","250 RETR 1EA543DD:00DACBCD:5CBE5879 - successful."
"22\04\2019","18:03:20","Trace","","Avstar: Inserting item with title '6yo killed' at index 13"
"22\04\2019","18:03:20","Debug","","PASV"
"22\04\2019","18:03:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:20","Debug","","RETR 05A543DE:00DACBBA:5CBE5876"
"22\04\2019","18:03:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:20","Debug","","Connection closed, received 1970 bytes in 0.00 seconds (1970000 bytes/second)"
"22\04\2019","18:03:20","Debug","","250 RETR 05A543DE:00DACBBA:5CBE5876 - successful."
"22\04\2019","18:03:20","Trace","","Avstar: Inserting item with title 'attempted kidnap' at index 14"
"22\04\2019","18:03:20","Debug","","PASV"
"22\04\2019","18:03:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:20","Debug","","RETR 04A543DE:00DACBB7:5CBE5873"
"22\04\2019","18:03:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:20","Debug","","Connection closed, received 1667 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:21","Debug","","250 RETR 04A543DE:00DACBB7:5CBE5873 - successful."
"22\04\2019","18:03:21","Trace","","Avstar: Inserting item with title 'pj boil order' at index 15"
"22\04\2019","18:03:21","Debug","","PASV"
"22\04\2019","18:03:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:21","Debug","","RETR 03A543DE:00DACB71:5CBE587B"
"22\04\2019","18:03:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:21","Debug","","Connection closed, received 1985 bytes in 0.00 seconds (1985000 bytes/second)"
"22\04\2019","18:03:21","Debug","","250 RETR 03A543DE:00DACB71:5CBE587B - successful."
"22\04\2019","18:03:21","Trace","","Avstar: Inserting item with title 'pot bust' at index 16"
"22\04\2019","18:03:21","Debug","","PASV"
"22\04\2019","18:03:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:21","Debug","","RETR 14A543DC:00DA1949:5CBE4597"
"22\04\2019","18:03:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:21","Debug","","Connection closed, received 1173 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:21","Debug","","250 RETR 14A543DC:00DA1949:5CBE4597 - successful."
"22\04\2019","18:03:21","Trace","","Avstar: Inserting item with title 'weather open' at index 17"
"22\04\2019","18:03:21","Debug","","PASV"
"22\04\2019","18:03:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:21","Debug","","RETR 13A543DC:00DAC4A1:5CBE3F84"
"22\04\2019","18:03:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:21","Debug","","Connection closed, received 1346 bytes in 0.00 seconds (1346000 bytes/second)"
"22\04\2019","18:03:21","Debug","","250 RETR 13A543DC:00DAC4A1:5CBE3F84 - successful."
"22\04\2019","18:03:21","Trace","","Avstar: Inserting item with title 'first weather' at index 18"
"22\04\2019","18:03:21","Debug","","PASV"
"22\04\2019","18:03:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:21","Debug","","RETR 01A543DE:00DACF34:5CBE6020"
"22\04\2019","18:03:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:21","Debug","","Connection closed, received 1920 bytes in 0.00 seconds (1920000 bytes/second)"
"22\04\2019","18:03:21","Debug","","250 RETR 01A543DE:00DACF34:5CBE6020 - successful."
"22\04\2019","18:03:21","Trace","","Avstar: Inserting item with title 'la vista work' at index 19"
"22\04\2019","18:03:21","Debug","","PASV"
"22\04\2019","18:03:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:21","Debug","","RETR 1DA543DD:00DAC77E:5CBE476D"
"22\04\2019","18:03:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:21","Debug","","Connection closed, received 1716 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:22","Debug","","250 RETR 1DA543DD:00DAC77E:5CBE476D - successful."
"22\04\2019","18:03:22","Trace","","Avstar: Inserting item with title 'hs boundary vo' at index 20"
"22\04\2019","18:03:22","Debug","","PASV"
"22\04\2019","18:03:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:22","Debug","","RETR 17A543DD:00DAC076:5CBE4598"
"22\04\2019","18:03:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:22","Debug","","Connection closed, received 1794 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:22","Debug","","250 RETR 17A543DD:00DAC076:5CBE4598 - successful."
"22\04\2019","18:03:22","Trace","","Avstar: Inserting item with title 'sotvo hs boundary' at index 21"
"22\04\2019","18:03:22","Debug","","PASV"
"22\04\2019","18:03:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:22","Debug","","RETR 1FA543DC:00DAC774:5CBE478E"
"22\04\2019","18:03:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:22","Debug","","Connection closed, received 1322 bytes in 0.00 seconds (1322000 bytes/second)"
"22\04\2019","18:03:22","Debug","","250 RETR 1FA543DC:00DAC774:5CBE478E - successful."
"22\04\2019","18:03:22","Trace","","Avstar: Inserting item with title 'crop assist intro' at index 22"
"22\04\2019","18:03:22","Debug","","PASV"
"22\04\2019","18:03:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:22","Debug","","RETR 1EA543DC:00DAC72F:5CBE573C"
"22\04\2019","18:03:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:22","Debug","","Connection closed, received 4433 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:22","Debug","","250 RETR 1EA543DC:00DAC72F:5CBE573C - successful."
"22\04\2019","18:03:22","Trace","","Avstar: Inserting item with title 'crop assist pkg' at index 23"
"22\04\2019","18:03:22","Debug","","PASV"
"22\04\2019","18:03:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:22","Debug","","RETR 1DA543DC:00DAC773:5CBE4798"
"22\04\2019","18:03:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:22","Debug","","Connection closed, received 1258 bytes in 0.00 seconds (1258000 bytes/second)"
"22\04\2019","18:03:22","Debug","","250 RETR 1DA543DC:00DAC773:5CBE4798 - successful."
"22\04\2019","18:03:22","Trace","","Avstar: Inserting item with title 'crop assist tag' at index 24"
"22\04\2019","18:03:22","Debug","","PASV"
"22\04\2019","18:03:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:22","Debug","","RETR 1CA543DD:00DACAB1:5CBE53DD"
"22\04\2019","18:03:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:22","Debug","","Connection closed, received 1994 bytes in 0.00 seconds (1994000 bytes/second)"
"22\04\2019","18:03:23","Debug","","250 RETR 1CA543DD:00DACAB1:5CBE53DD - successful."
"22\04\2019","18:03:23","Trace","","Avstar: Inserting item with title 'garden cleanup vo' at index 25"
"22\04\2019","18:03:23","Debug","","PASV"
"22\04\2019","18:03:23","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:23","Debug","","RETR 18A543DD:00D7C3E8:5CBE53DF"
"22\04\2019","18:03:23","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:23","Debug","","Connection closed, received 2039 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:23","Debug","","250 RETR 18A543DD:00D7C3E8:5CBE53DF - successful."
"22\04\2019","18:03:23","Trace","","Avstar: Inserting item with title 'sotvo garden cleanup' at index 26"
"22\04\2019","18:03:23","Debug","","PASV"
"22\04\2019","18:03:23","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:23","Debug","","RETR 12A543DD:00DAC778:5CBE4857"
"22\04\2019","18:03:23","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:23","Debug","","Connection closed, received 1582 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:23","Debug","","250 RETR 12A543DD:00DAC778:5CBE4857 - successful."
"22\04\2019","18:03:23","Trace","","Avstar: Inserting item with title 'targeting christians' at index 27"
"22\04\2019","18:03:23","Debug","","PASV"
"22\04\2019","18:03:23","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:23","Debug","","RETR 11A543DD:00DAC6AA:5CBE57F9"
"22\04\2019","18:03:23","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:23","Debug","","Connection closed, received 4742 bytes in 0.00 seconds (4742000 bytes/second)"
"22\04\2019","18:03:23","Debug","","250 RETR 11A543DD:00DAC6AA:5CBE57F9 - successful."
"22\04\2019","18:03:23","Trace","","Avstar: Inserting item with title 'targeting christians' at index 28"
"22\04\2019","18:03:23","Debug","","PASV"
"22\04\2019","18:03:23","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:23","Debug","","RETR 10A543DD:00DABC9D:5CBE4857"
"22\04\2019","18:03:23","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:23","Debug","","Connection closed, received 1226 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:24","Debug","","250 RETR 10A543DD:00DABC9D:5CBE4857 - successful."
"22\04\2019","18:03:24","Trace","","Avstar: Inserting item with title 'targeting christians' at index 29"
"22\04\2019","18:03:24","Debug","","PASV"
"22\04\2019","18:03:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:24","Debug","","RETR 12A543DC:00DA194B:5CBAC1DC"
"22\04\2019","18:03:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:24","Debug","","Connection closed, received 1649 bytes in 0.00 seconds (1649000 bytes/second)"
"22\04\2019","18:03:24","Debug","","250 RETR 12A543DC:00DA194B:5CBAC1DC - successful."
"22\04\2019","18:03:24","Trace","","Avstar: Inserting item with title 'contact us' at index 30"
"22\04\2019","18:03:24","Debug","","PASV"
"22\04\2019","18:03:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:24","Debug","","RETR 11A543DC:00DA194C:5CBE4597"
"22\04\2019","18:03:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:24","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:24","Debug","","250 RETR 11A543DC:00DA194C:5CBE4597 - successful."
"22\04\2019","18:03:24","Trace","","Avstar: Inserting item with title 'coming up animation' at index 31"
"22\04\2019","18:03:24","Debug","","PASV"
"22\04\2019","18:03:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:24","Debug","","RETR 10A543DC:00DAC5D1:5CBE5972"
"22\04\2019","18:03:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:24","Debug","","Connection closed, received 1506 bytes in 0.00 seconds (1506000 bytes/second)"
"22\04\2019","18:03:24","Debug","","250 RETR 10A543DC:00DAC5D1:5CBE5972 - successful."
"22\04\2019","18:03:24","Trace","","Avstar: Inserting item with title 'tz 1 (dna tracking)' at index 32"
"22\04\2019","18:03:24","Debug","","PASV"
"22\04\2019","18:03:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:24","Debug","","RETR 0FA543DC:00DACAB3:5CBE53D3"
"22\04\2019","18:03:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:24","Debug","","Connection closed, received 1370 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:24","Debug","","250 RETR 0FA543DC:00DACAB3:5CBE53D3 - successful."
"22\04\2019","18:03:24","Trace","","Avstar: Inserting item with title 'tz 2 (wx)' at index 33"
"22\04\2019","18:03:24","Debug","","PASV"
"22\04\2019","18:03:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:24","Debug","","RETR 0EA543DC:00DACB9B:5CBE56CA"
"22\04\2019","18:03:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:24","Debug","","Connection closed, received 1451 bytes in 0.00 seconds (1451000 bytes/second)"
"22\04\2019","18:03:25","Debug","","250 RETR 0EA543DC:00DACB9B:5CBE56CA - successful."
"22\04\2019","18:03:25","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 34"
"22\04\2019","18:03:25","Debug","","PASV"
"22\04\2019","18:03:25","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:25","Debug","","RETR 0DA543DC:00DA1950:5CBAC1DC"
"22\04\2019","18:03:25","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:25","Debug","","Connection closed, received 1050 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:25","Debug","","250 RETR 0DA543DC:00DA1950:5CBAC1DC - successful."
"22\04\2019","18:03:25","Trace","","Avstar: Inserting item with title 'break 1 (21:11:00)' at index 35"
"22\04\2019","18:03:25","Debug","","PASV"
"22\04\2019","18:03:25","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:25","Debug","","RETR 0CA543DC:00DACAE7:5CBE5854"
"22\04\2019","18:03:25","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:25","Debug","","Connection closed, received 4084 bytes in 0.00 seconds (4084000 bytes/second)"
"22\04\2019","18:03:25","Debug","","250 RETR 0CA543DC:00DACAE7:5CBE5854 - successful."
"22\04\2019","18:03:25","Trace","","Avstar: Inserting item with title 'becka's beat pkg' at index 36"
"22\04\2019","18:03:25","Debug","","PASV"
