"23\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:17","Debug","","RETR 1BBB3318:00DAE32D:5CBEBBEC"
"23\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:17","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:17","Debug","","250 RETR 1BBB3318:00DAE32D:5CBEBBEC - successful."
"23\04\2019","09:59:17","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"23\04\2019","09:59:17","Debug","","PASV"
"23\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:17","Debug","","RETR 1ABB3318:00DAE310:5CBEBBEC"
"23\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:17","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (1395000 bytes/second)"
"23\04\2019","09:59:17","Debug","","250 RETR 1ABB3318:00DAE310:5CBEBBEC - successful."
"23\04\2019","09:59:17","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"23\04\2019","09:59:17","Debug","","PASV"
"23\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:17","Debug","","RETR 19BB3318:00DAE2FC:5CBEB84A"
"23\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:17","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:17","Debug","","250 RETR 19BB3318:00DAE2FC:5CBEB84A - successful."
"23\04\2019","09:59:17","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"23\04\2019","09:59:17","Debug","","PASV"
"23\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:17","Debug","","RETR 18BB3318:00DAE2E9:5CBEBBEC"
"23\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:17","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:18","Debug","","250 RETR 18BB3318:00DAE2E9:5CBEBBEC - successful."
"23\04\2019","09:59:18","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"23\04\2019","09:59:18","Debug","","PASV"
"23\04\2019","09:59:18","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:18","Debug","","RETR 17BB3318:00DAE2EB:5CBEBBEC"
"23\04\2019","09:59:18","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:18","Debug","","Connection closed, received 1381 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:18","Debug","","250 RETR 17BB3318:00DAE2EB:5CBEBBEC - successful."
"23\04\2019","09:59:18","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"23\04\2019","09:59:18","Debug","","PASV"
"23\04\2019","09:59:18","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:18","Debug","","RETR 16BB3318:00DAE2EC:5CBEB84A"
"23\04\2019","09:59:18","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:18","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:18","Debug","","250 RETR 16BB3318:00DAE2EC:5CBEB84A - successful."
"23\04\2019","09:59:18","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"23\04\2019","09:59:18","Debug","","PASV"
"23\04\2019","09:59:18","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:18","Debug","","RETR 15BB3318:00DAE2E6:5CBEBBEC"
"23\04\2019","09:59:18","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:18","Debug","","Connection closed, received 996 bytes in 0.00 seconds (996000 bytes/second)"
"23\04\2019","09:59:18","Debug","","250 RETR 15BB3318:00DAE2E6:5CBEBBEC - successful."
"23\04\2019","09:59:18","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"23\04\2019","09:59:18","Debug","","PASV"
"23\04\2019","09:59:18","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:18","Debug","","RETR 14BB3318:00DAE2C8:5CBEBBEC"
"23\04\2019","09:59:18","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:18","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:19","Debug","","250 RETR 14BB3318:00DAE2C8:5CBEBBEC - successful."
"23\04\2019","09:59:19","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"23\04\2019","09:59:19","Debug","","PASV"
"23\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:19","Debug","","RETR 13BB3318:00DAE29F:5CBEBBEC"
"23\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:19","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:19","Debug","","250 RETR 13BB3318:00DAE29F:5CBEBBEC - successful."
"23\04\2019","09:59:19","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"23\04\2019","09:59:19","Debug","","PASV"
"23\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:19","Debug","","RETR 12BB3318:00DAE244:5CBEB84A"
"23\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:19","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"23\04\2019","09:59:19","Debug","","250 RETR 12BB3318:00DAE244:5CBEB84A - successful."
"23\04\2019","09:59:19","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"23\04\2019","09:59:19","Debug","","PASV"
"23\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:19","Debug","","RETR 11BB3318:00DADFAD:5CBEBBEC"
"23\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:19","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:19","Debug","","250 RETR 11BB3318:00DADFAD:5CBEBBEC - successful."
"23\04\2019","09:59:19","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"23\04\2019","09:59:19","Debug","","PASV"
"23\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:19","Debug","","RETR 10BB3318:00DADF95:5CBEBBEC"
"23\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:19","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:19","Debug","","250 RETR 10BB3318:00DADF95:5CBEBBEC - successful."
"23\04\2019","09:59:19","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"23\04\2019","09:59:19","Debug","","PASV"
"23\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:19","Debug","","RETR 0FBB3318:00DADA13:5CBEBBEC"
"23\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:19","Debug","","Connection closed, received 1011 bytes in 0.00 seconds (1011000 bytes/second)"
"23\04\2019","09:59:20","Debug","","250 RETR 0FBB3318:00DADA13:5CBEBBEC - successful."
"23\04\2019","09:59:20","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"23\04\2019","09:59:20","Debug","","PASV"
"23\04\2019","09:59:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:20","Debug","","RETR 0EBB3318:00DADA14:5CBEB84A"
"23\04\2019","09:59:20","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:20","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:20","Debug","","250 RETR 0EBB3318:00DADA14:5CBEB84A - successful."
"23\04\2019","09:59:20","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"23\04\2019","09:59:20","Debug","","PASV"
"23\04\2019","09:59:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:20","Debug","","RETR 0DBB3318:00DADA11:5CBEBBEC"
"23\04\2019","09:59:20","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:20","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:20","Debug","","250 RETR 0DBB3318:00DADA11:5CBEBBEC - successful."
"23\04\2019","09:59:20","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"23\04\2019","09:59:20","Debug","","PASV"
"23\04\2019","09:59:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:20","Debug","","RETR 0CBB3318:00DACE6F:5CBEBBEC"
"23\04\2019","09:59:20","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:20","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (1685000 bytes/second)"
"23\04\2019","09:59:20","Debug","","250 RETR 0CBB3318:00DACE6F:5CBEBBEC - successful."
"23\04\2019","09:59:20","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"23\04\2019","09:59:20","Debug","","PASV"
"23\04\2019","09:59:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:20","Debug","","RETR 0BBB3318:00DACB23:5CBEBBEC"
"23\04\2019","09:59:20","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:20","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:20","Debug","","250 RETR 0BBB3318:00DACB23:5CBEBBEC - successful."
"23\04\2019","09:59:20","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"23\04\2019","09:59:20","Debug","","PASV"
"23\04\2019","09:59:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:20","Debug","","RETR 0ABB3318:00DACA12:5CBEB84A"
"23\04\2019","09:59:20","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:20","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:21","Debug","","250 RETR 0ABB3318:00DACA12:5CBEB84A - successful."
"23\04\2019","09:59:21","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"23\04\2019","09:59:21","Debug","","PASV"
"23\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:21","Debug","","RETR 09BB3318:00DAC9F6:5CBEBBEC"
"23\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:21","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:21","Debug","","250 RETR 09BB3318:00DAC9F6:5CBEBBEC - successful."
"23\04\2019","09:59:21","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"23\04\2019","09:59:21","Debug","","PASV"
"23\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:21","Debug","","RETR 08BB3318:00DAC9F7:5CBEBBEC"
"23\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:21","Debug","","Connection closed, received 1418 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:21","Debug","","250 RETR 08BB3318:00DAC9F7:5CBEBBEC - successful."
"23\04\2019","09:59:21","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"23\04\2019","09:59:21","Debug","","PASV"
"23\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:21","Debug","","RETR 07BB3318:00DAC6A0:5CBEBBEC"
"23\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:21","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:21","Debug","","250 RETR 07BB3318:00DAC6A0:5CBEBBEC - successful."
"23\04\2019","09:59:21","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"23\04\2019","09:59:21","Debug","","PASV"
"23\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:21","Debug","","RETR 06BB3318:00DAC406:5CBEB84A"
"23\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:21","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:21","Debug","","250 RETR 06BB3318:00DAC406:5CBEB84A - successful."
"23\04\2019","09:59:21","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"23\04\2019","09:59:21","Debug","","PASV"
"23\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:21","Debug","","RETR 05BB3318:00DA7685:5CBEB84A"
"23\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:21","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:22","Debug","","250 RETR 05BB3318:00DA7685:5CBEB84A - successful."
"23\04\2019","09:59:22","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"23\04\2019","09:59:22","Debug","","PASV"
"23\04\2019","09:59:22","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:22","Debug","","RETR 04BB3318:00DA1804:5CBEB84A"
"23\04\2019","09:59:22","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:22","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"23\04\2019","09:59:22","Debug","","250 RETR 04BB3318:00DA1804:5CBEB84A - successful."
"23\04\2019","09:59:22","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"23\04\2019","09:59:22","Debug","","PASV"
"23\04\2019","09:59:22","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:22","Debug","","RETR 03BB3318:00DA1805:5CBEB84A"
"23\04\2019","09:59:22","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:22","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:22","Debug","","250 RETR 03BB3318:00DA1805:5CBEB84A - successful."
"23\04\2019","09:59:22","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"23\04\2019","09:59:22","Debug","","PASV"
"23\04\2019","09:59:22","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:22","Debug","","RETR 02BB3318:00DAEAF8:5CBEB84A"
"23\04\2019","09:59:22","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:22","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:22","Debug","","250 RETR 02BB3318:00DAEAF8:5CBEB84A - successful."
"23\04\2019","09:59:22","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"23\04\2019","09:59:22","Debug","","PASV"
"23\04\2019","09:59:22","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:22","Debug","","RETR 01BB3318:00DAEAF9:5CBEB84A"
"23\04\2019","09:59:22","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:22","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:22","Debug","","250 RETR 01BB3318:00DAEAF9:5CBEB84A - successful."
"23\04\2019","09:59:22","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"23\04\2019","09:59:22","Debug","","PASV"
