"01\08\2019","17:26:26","Debug","","PASV"
"01\08\2019","17:26:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:26","Debug","","RETR 1D1D699D:00F334FE:5D438050"
"01\08\2019","17:26:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:26","Debug","","Connection closed, received 3295 bytes in 0.00 seconds (3295000 bytes/second)"
"01\08\2019","17:26:26","Debug","","250 RETR 1D1D699D:00F334FE:5D438050 - successful."
"01\08\2019","17:26:26","Trace","","Avstar: Inserting item with title 'nasl f/a-18 crash' at index 12"
"01\08\2019","17:26:26","Debug","","PASV"
"01\08\2019","17:26:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:26","Debug","","RETR 1F1D699D:00F83B10:5D436145"
"01\08\2019","17:26:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:26","Debug","","Connection closed, received 1728 bytes in 0.00 seconds (1728000 bytes/second)"
"01\08\2019","17:26:26","Debug","","250 RETR 1F1D699D:00F83B10:5D436145 - successful."
"01\08\2019","17:26:26","Trace","","Avstar: Inserting item with title 'nasl f/a-18 crash ou' at index 13"
"01\08\2019","17:26:26","Debug","","PASV"
"01\08\2019","17:26:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:26","Debug","","RETR 011D699E:00F83B12:5D438050"
"01\08\2019","17:26:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:26","Debug","","Connection closed, received 1941 bytes in 0.00 seconds (1941000 bytes/second)"
"01\08\2019","17:26:27","Debug","","250 RETR 011D699E:00F83B12:5D438050 - successful."
"01\08\2019","17:26:27","Trace","","Avstar: Inserting item with title 'nasl f/a-18 crash ta' at index 14"
"01\08\2019","17:26:27","Debug","","PASV"
"01\08\2019","17:26:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:27","Debug","","RETR 031D699E:00F342DB:5D438050"
"01\08\2019","17:26:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:27","Debug","","Connection closed, received 3111 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:27","Debug","","250 RETR 031D699E:00F342DB:5D438050 - successful."
"01\08\2019","17:26:27","Trace","","Avstar: Inserting item with title 'squaw valley 187 upd' at index 15"
"01\08\2019","17:26:27","Debug","","PASV"
"01\08\2019","17:26:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:27","Debug","","RETR 051D699E:00F342E4:5D438050"
"01\08\2019","17:26:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:27","Debug","","Connection closed, received 2108 bytes in 0.00 seconds (2108000 bytes/second)"
"01\08\2019","17:26:27","Debug","","250 RETR 051D699E:00F342E4:5D438050 - successful."
"01\08\2019","17:26:27","Trace","","Avstar: Inserting item with title 'valley 187 upd sot' at index 16"
"01\08\2019","17:26:27","Debug","","PASV"
"01\08\2019","17:26:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:27","Debug","","RETR 071D699E:00F83AD2:5D438050"
"01\08\2019","17:26:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:27","Debug","","Connection closed, received 1011 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:27","Debug","","250 RETR 071D699E:00F83AD2:5D438050 - successful."
"01\08\2019","17:26:27","Trace","","Avstar: Inserting item with title 'new tonight open' at index 17"
"01\08\2019","17:26:27","Debug","","PASV"
"01\08\2019","17:26:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:27","Debug","","RETR 091D699E:00F83AD4:5D436145"
"01\08\2019","17:26:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:27","Debug","","Connection closed, received 1602 bytes in 0.00 seconds (1602000 bytes/second)"
"01\08\2019","17:26:27","Debug","","250 RETR 091D699E:00F83AD4:5D436145 - successful."
"01\08\2019","17:26:27","Trace","","Avstar: Inserting item with title 'post debate intro' at index 18"
"01\08\2019","17:26:27","Debug","","PASV"
"01\08\2019","17:26:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:27","Debug","","RETR 0B1D699E:00F34525:5D438050"
"01\08\2019","17:26:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:27","Debug","","Connection closed, received 5227 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:28","Debug","","250 RETR 0B1D699E:00F34525:5D438050 - successful."
"01\08\2019","17:26:28","Trace","","Avstar: Inserting item with title 'post debate pkg' at index 19"
"01\08\2019","17:26:28","Debug","","PASV"
"01\08\2019","17:26:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:28","Debug","","RETR 0D1D699E:00F83AD9:5D436145"
"01\08\2019","17:26:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:28","Debug","","Connection closed, received 1262 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:28","Debug","","250 RETR 0D1D699E:00F83AD9:5D436145 - successful."
"01\08\2019","17:26:28","Trace","","Avstar: Inserting item with title 'post debate tag' at index 20"
"01\08\2019","17:26:28","Debug","","PASV"
"01\08\2019","17:26:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:28","Debug","","RETR 0F1D699E:00F83ADA:5D438050"
"01\08\2019","17:26:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:28","Debug","","Connection closed, received 1020 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:28","Debug","","250 RETR 0F1D699E:00F83ADA:5D438050 - successful."
"01\08\2019","17:26:28","Trace","","Avstar: Inserting item with title 'health alert open' at index 21"
"01\08\2019","17:26:28","Debug","","PASV"
"01\08\2019","17:26:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:28","Debug","","RETR 111D699E:00F34484:5D437BCA"
"01\08\2019","17:26:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:28","Debug","","Connection closed, received 2063 bytes in 0.00 seconds (2063000 bytes/second)"
"01\08\2019","17:26:28","Debug","","250 RETR 111D699E:00F34484:5D437BCA - successful."
"01\08\2019","17:26:28","Trace","","Avstar: Inserting item with title 'fresno co. wnv cases' at index 22"
"01\08\2019","17:26:28","Debug","","PASV"
"01\08\2019","17:26:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:28","Debug","","RETR 131D699E:00F34080:5D437B0D"
"01\08\2019","17:26:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:28","Debug","","Connection closed, received 1961 bytes in 0.00 seconds (1961000 bytes/second)"
"01\08\2019","17:26:28","Debug","","250 RETR 131D699E:00F34080:5D437B0D - successful."
"01\08\2019","17:26:28","Trace","","Avstar: Inserting item with title 'missing coalinga gir' at index 23"
"01\08\2019","17:26:28","Debug","","PASV"
"01\08\2019","17:26:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:28","Debug","","RETR 151D699E:00F33C53:5D437AED"
"01\08\2019","17:26:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:28","Debug","","Connection closed, received 1925 bytes in 0.00 seconds (1925000 bytes/second)"
"01\08\2019","17:26:29","Debug","","250 RETR 151D699E:00F33C53:5D437AED - successful."
"01\08\2019","17:26:29","Trace","","Avstar: Inserting item with title 'kerman p.d. chief re' at index 24"
"01\08\2019","17:26:29","Debug","","PASV"
"01\08\2019","17:26:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:29","Debug","","RETR 171D699E:00F83AE1:5D438050"
"01\08\2019","17:26:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:29","Debug","","Connection closed, received 1024 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:29","Debug","","250 RETR 171D699E:00F83AE1:5D438050 - successful."
"01\08\2019","17:26:29","Trace","","Avstar: Inserting item with title 'hurricane season ope' at index 25"
"01\08\2019","17:26:29","Debug","","PASV"
"01\08\2019","17:26:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:29","Debug","","RETR 191D699E:00F34A5E:5D43801A"
"01\08\2019","17:26:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:29","Debug","","Connection closed, received 1650 bytes in 0.00 seconds (1650000 bytes/second)"
"01\08\2019","17:26:29","Debug","","250 RETR 191D699E:00F34A5E:5D43801A - successful."
"01\08\2019","17:26:29","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 26"
"01\08\2019","17:26:29","Debug","","PASV"
"01\08\2019","17:26:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:29","Debug","","RETR 1B1D699E:00F83A9D:5D438050"
"01\08\2019","17:26:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:29","Debug","","Connection closed, received 1405 bytes in 0.00 seconds (1405000 bytes/second)"
"01\08\2019","17:26:29","Debug","","250 RETR 1B1D699E:00F83A9D:5D438050 - successful."
"01\08\2019","17:26:29","Trace","","Avstar: Inserting item with title 'hi hur erick waves' at index 27"
"01\08\2019","17:26:29","Debug","","PASV"
"01\08\2019","17:26:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:29","Debug","","RETR 1D1D699E:00F2FAE7:5D437A69"
"01\08\2019","17:26:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:29","Debug","","Connection closed, received 1412 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:29","Debug","","250 RETR 1D1D699E:00F2FAE7:5D437A69 - successful."
"01\08\2019","17:26:29","Trace","","Avstar: Inserting item with title 'hur tracking erick' at index 28"
"01\08\2019","17:26:29","Debug","","PASV"
"01\08\2019","17:26:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:29","Debug","","RETR 1F1D699E:00F2FAAB:5D438050"
"01\08\2019","17:26:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:29","Debug","","Connection closed, received 1876 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:30","Debug","","250 RETR 1F1D699E:00F2FAAB:5D438050 - successful."
"01\08\2019","17:26:30","Trace","","Avstar: Inserting item with title 'tz 1 (baltimore trum' at index 29"
"01\08\2019","17:26:30","Debug","","PASV"
"01\08\2019","17:26:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:30","Debug","","RETR 011D699F:00F2F6C7:5D438050"
"01\08\2019","17:26:30","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:30","Debug","","Connection closed, received 1568 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:30","Debug","","250 RETR 011D699F:00F2F6C7:5D438050 - successful."
"01\08\2019","17:26:30","Trace","","Avstar: Inserting item with title 'tz 2 (iyw chemical 2' at index 30"
"01\08\2019","17:26:30","Debug","","PASV"
"01\08\2019","17:26:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:30","Debug","","RETR 031D699F:00F3405A:5D438050"
"01\08\2019","17:26:30","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:30","Debug","","Connection closed, received 1483 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:30","Debug","","250 RETR 031D699F:00F3405A:5D438050 - successful."
"01\08\2019","17:26:30","Trace","","Avstar: Inserting item with title 'tz 3 (ca 400 firefig' at index 31"
"01\08\2019","17:26:30","Debug","","PASV"
"01\08\2019","17:26:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:30","Debug","","RETR 051D699F:00F83AA3:5D438050"
"01\08\2019","17:26:30","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:30","Debug","","Connection closed, received 1419 bytes in 0.00 seconds (1419000 bytes/second)"
"01\08\2019","17:26:30","Debug","","250 RETR 051D699F:00F83AA3:5D438050 - successful."
"01\08\2019","17:26:30","Trace","","Avstar: Inserting item with title '10pm will continue' at index 32"
"01\08\2019","17:26:30","Debug","","PASV"
"01\08\2019","17:26:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:30","Debug","","RETR 071D699F:00F83AA4:5D436145"
"01\08\2019","17:26:30","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:30","Debug","","Connection closed, received 1048 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:31","Debug","","250 RETR 071D699F:00F83AA4:5D436145 - successful."
"01\08\2019","17:26:31","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 33"
"01\08\2019","17:26:31","Debug","","PASV"
"01\08\2019","17:26:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:31","Debug","","RETR 091D699F:00F83AA5:5D438050"
"01\08\2019","17:26:31","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:31","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (1022000 bytes/second)"
"01\08\2019","17:26:31","Debug","","250 RETR 091D699F:00F83AA5:5D438050 - successful."
"01\08\2019","17:26:31","Trace","","Avstar: Inserting item with title 'fire season open' at index 34"
"01\08\2019","17:26:31","Debug","","PASV"
"01\08\2019","17:26:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:31","Debug","","RETR 0B1D699F:00F83AA6:5D436145"
"01\08\2019","17:26:31","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:31","Debug","","Connection closed, received 1778 bytes in 0.00 seconds (1778000 bytes/second)"
"01\08\2019","17:26:31","Debug","","250 RETR 0B1D699F:00F83AA6:5D436145 - successful."
"01\08\2019","17:26:31","Trace","","Avstar: Inserting item with title 'ca 400 firefighters' at index 35"
"01\08\2019","17:26:31","Debug","","PASV"
"01\08\2019","17:26:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:31","Debug","","RETR 0D1D699F:00F83AAA:5D438050"
"01\08\2019","17:26:31","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:31","Debug","","Connection closed, received 5290 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:31","Debug","","250 RETR 0D1D699F:00F83AAA:5D438050 - successful."
"01\08\2019","17:26:31","Trace","","Avstar: Inserting item with title 'ca 400 firefighters' at index 36"
"01\08\2019","17:26:31","Debug","","PASV"
"01\08\2019","17:26:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:31","Debug","","RETR 0F1D699F:00F83AAB:5D436145"
"01\08\2019","17:26:31","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
